hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|WA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,
Public Hospital District No 4 King County WA,5/31/2024,version 2.0.0,"Snoqualmie Valley Hospital|Snoqualmie Ridge Medical Clinic & Urgent Care
","9801 Frontier Ave SE, Snoqualmie, WA 98065|35020 SE Kinsey St, Snoqualmie, WA 98065",HAC.FS.0000195,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,
Facility Fee   CT SOFT TISSUE NECK WITH CON,70491,HCPCS,35100011,Local,Both,,,3532.85,2225.7,,2052.59,2049.05,2119.71,2008.07,403.48,2028.15,2826.28,2274.48,2028.15,2274.48,2008.07,216.61,2049.05,2456.44,2008.07,3250.22,2274.48,2049.05,216.61,3250.22,
Facility Fee   CT SOFT TISSUE NECK WO CON,70490,HCPCS,35100010,Local,Both,,,2191.36,1380.56,,1273.18,1270.99,1314.82,1245.57,225.02,1258.03,1753.09,1410.82,1258.03,1410.82,1245.57,175.13,1270.99,1523.69,1245.57,2016.05,1410.82,1270.99,175.13,2016.05,
Facility Fee   CT SOFT TISSUE NECK WO/W CON,70492,HCPCS,35100012,Local,Both,,,3922.94,2471.45,,2279.23,2275.31,2353.76,2229.8,403.48,2252.1,3138.35,2525.63,2252.1,2525.63,2229.8,260.08,2275.31,2727.68,2229.8,3609.1,2525.63,2275.31,260.08,3609.1,
Facility Fee   CT THORACIC SPINE WITH CON,72129,HCPCS,35200008,Local,Both,,,3111.17,1960.04,,1807.59,1804.48,1866.7,1768.39,403.48,1786.07,2488.94,2003,1786.07,2003,1768.39,200.03,1804.48,2163.24,1768.39,2862.28,2003,1804.48,200.03,2862.28,
Facility Fee   CT THORACIC SPINE WO CON,72128,HCPCS,35200007,Local,Both,,,2540.27,1600.37,,1475.9,1473.36,1524.16,1443.89,225.02,1458.33,2032.22,1635.45,1458.33,1635.45,1443.89,152.3,1473.36,1766.29,1443.89,2337.05,1635.45,1473.36,152.3,2337.05,
Facility Fee   CT THORACIC SPINE WO/W CON,72130,HCPCS,35200009,Local,Both,,,3494.5,2201.54,,2030.3,2026.81,2096.7,1986.27,403.48,2006.14,2795.6,2249.79,2006.14,2249.79,1986.27,235.16,2026.81,2429.77,1986.27,3214.94,2249.79,2026.81,235.16,3214.94,
Facility Fee   CT THORAX WITH CON,71260,HCPCS,35200001,Local,Both,,,3609.16,2273.77,,2096.92,2093.31,2165.5,2051.44,403.48,2071.96,2887.33,2323.61,2071.96,2323.61,2051.44,196.91,2093.31,2509.5,2051.44,3320.43,2323.61,2093.31,196.91,3320.43,
Facility Fee   CT THORAX WO CON,71250,HCPCS,35200000,Local,Both,,,2726.94,1717.97,,1584.35,1581.63,1636.16,1550,225.02,1565.5,2181.55,1755.63,1565.5,1755.63,1550,155.7,1581.63,1896.08,1550,2508.78,1755.63,1581.63,155.7,2508.78,
Facility Fee   CT THORAX WO/W CON,71270,HCPCS,35200002,Local,Both,,,4125.6,2599.13,,2396.97,2392.85,2475.36,2344.99,403.48,2368.44,3300.48,2656.1,2368.44,2656.1,2344.99,232.21,2392.85,2868.59,2344.99,3795.55,2656.1,2392.85,232.21,3795.55,
Facility Fee   CT UPPER EXT WO/W CON,73202,HCPCS,35200038,Local,Both,,,2819.89,1776.53,,1638.36,1635.54,1691.93,1602.83,403.48,1618.86,2255.91,1815.47,1618.86,1815.47,1602.83,296.85,1635.54,1960.71,1602.83,2594.3,1815.47,1635.54,296.85,2594.3,
Facility Fee   CT UPPER EXTREMITY WITH CON,73201,HCPCS,35200039,Local,Both,,,2537.85,1598.85,,1474.49,1471.95,1522.71,1442.51,771.76,1456.94,2030.28,1633.89,1456.94,1633.89,1442.51,238.3,1471.95,1764.6,1442.51,2334.82,1633.89,1471.95,238.3,2334.82,
Facility Fee   CT UPPER EXTREMITY WO CON,73200,HCPCS,35200040,Local,Both,,,2366.13,1490.66,,1374.72,1372.36,1419.68,1344.91,225.02,1358.36,1892.9,1523.34,1358.36,1523.34,1344.91,190.9,1372.36,1645.21,1344.91,2176.84,1523.34,1372.36,190.9,2176.84,
Facility Fee   CTA ABD & PELVIS W/CON INC NONCON IF DONE,74174,HCPCS,35200027,Local,Both,,,4791.03,3018.35,,2783.59,2778.8,2874.62,2723.22,771.76,2750.46,3832.82,3084.51,2750.46,3084.51,2723.22,451.43,2778.8,3331.27,2723.22,4407.75,3084.51,2778.8,451.43,4407.75,
Facility Fee   CTA ABDOMEN W CON INC NONCON IF DONE,74175,HCPCS,35200028,Local,Both,,,3424.19,2157.24,,1989.45,1986.03,2054.51,1946.31,403.48,1965.77,2739.35,2204.53,1965.77,2204.53,1946.31,362.44,1986.03,2380.89,1946.31,3150.25,2204.53,1986.03,362.44,3150.25,
Facility Fee   CTA CHEST W/CON INC NONCON IF DONE,71275,HCPCS,35200003,Local,Both,,,4562.44,2874.34,,2650.78,2646.22,2737.46,2593.3,403.48,2619.23,3649.95,2937.34,2619.23,2937.34,2593.3,332.59,2646.22,3172.33,2593.3,4197.44,2937.34,2646.22,332.59,4197.44,
Facility Fee   CTA HEAD W/CON INC NONCON IF DONE,70496,HCPCS,35100013,Local,Both,,,3352.18,2111.87,,1947.62,1944.26,2011.31,1905.37,403.48,1924.43,2681.74,2158.17,1924.43,2158.17,1905.37,326.35,1944.26,2330.82,1905.37,3084.01,2158.17,1944.26,326.35,3084.01,
Facility Fee   CTA LOWER EXTREM W/CON INC NONCON IF DONE,73706,HCPCS,35200041,Local,Both,,,3254.32,2050.22,,1890.76,1887.51,1952.59,1849.76,403.48,1868.26,2603.46,2095.16,1868.26,2095.16,1849.76,382.95,1887.51,2262.77,1849.76,2993.97,2095.16,1887.51,382.95,2993.97,
Facility Fee   CTA NECK W/CON INC NONCON IF DONE,70498,HCPCS,35100014,Local,Both,,,3352.18,2111.87,,1947.62,1944.26,2011.31,1905.37,403.48,1924.43,2681.74,2158.17,1924.43,2158.17,1905.37,325.95,1944.26,2330.82,1905.37,3084.01,2158.17,1944.26,325.95,3084.01,
Facility Fee   CTA PELVIS W/CON INC NONCON IF DONE,72191,HCPCS,35200013,Local,Both,,,3431.63,2161.93,,1993.78,1990.35,2058.98,1950.54,403.48,1970.04,2745.3,2209.32,1970.04,2209.32,1950.54,360.9,1990.35,2386.07,1950.54,3157.1,2209.32,1990.35,360.9,3157.1,
Facility Fee   CTA RUNOFF W CON INC NONCON IF DONE,75635,HCPCS,35200034,Local,Both,,,3041.62,1916.22,,1767.18,1764.14,1824.97,1728.86,403.48,1746.14,2433.3,1958.23,1746.14,1958.23,1728.86,487.04,1764.14,2114.89,1728.86,2798.29,1958.23,1764.14,403.48,2798.29,
Facility Fee   CTA UPPER EXTREM W/CON INC NONCON IF DONE,73206,HCPCS,35200020,Local,Both,,,3254.32,2050.22,,1890.76,1887.51,1952.59,1849.76,403.48,1868.26,2603.46,2095.16,1868.26,2095.16,1849.76,351.75,1887.51,2262.77,1849.76,2993.97,2095.16,1887.51,351.75,2993.97,
Facility Fee   CUSTOM HAND-FINGER ORTHOSIS THUMB CMC W/O JTS FA,L3919,HCPCS,27400062,Local,Outpatient,,,401.74,253.1,,233.41,233.01,241.04,228.35,N/A,230.63,321.39,258.64,230.63,258.64,228.35,N/A,233.01,279.33,228.35,369.6,258.64,233.01,228.35,369.6,
Facility Fee   CUSTOM ORTHOSIS (HFO) SHORT THUMB SPICA FA,L3913,HCPCS,27400050,Local,Outpatient,,,401.74,253.1,,233.41,233.01,241.04,228.35,N/A,230.63,321.39,258.64,230.63,258.64,228.35,N/A,233.01,279.33,228.35,369.6,258.64,233.01,228.35,369.6,
Facility Fee   CV INSERT NON-TUNN >= 5YRS,36556,HCPCS,36000397,Local,Outpatient,,,298.41,188,,298.41,173.08,179.05,169.62,179.05,171.31,238.73,192.12,171.31,192.12,169.62,239.86,173.08,207.49,169.62,274.54,192.12,173.08,169.62,298.41,
Facility Fee   DEBRIDE BONE FIRST 20 SQCM,11044,HCPCS,36000014,Local,Outpatient,,,620.16,390.7,,620.16,359.69,372.1,352.5,372.1,356.02,496.13,399.27,356.02,399.27,352.5,340.54,359.69,431.21,352.5,570.55,399.27,359.69,340.54,620.16,
Facility Fee   DEBRIDE ECZEMA OR INFECT =<10%,11000,HCPCS,36000011,Local,Outpatient,,,233.57,147.15,,233.57,135.47,140.14,132.76,140.14,134.08,186.86,150.37,134.08,150.37,132.76,66.78,135.47,162.4,132.76,214.88,150.37,135.47,66.78,233.57,
Facility Fee   DEBRIDE EPIDERM/DERMIS 1ST 20 SQCM,97597,HCPCS,76100001,Local,Outpatient,,,97.26,61.27,,56.51,56.41,58.36,55.28,58.36,55.83,77.81,62.62,55.83,62.62,55.28,95.31,56.41,67.63,55.28,89.48,62.62,56.41,55.28,95.31,
Facility Fee   DEBRIDE EPIDERM/DERMIS ADDL 20SQ CM,97598,HCPCS,76100002,Local,Outpatient,,,67.5,42.53,,39.22,39.15,40.5,38.37,40.5,38.75,54,43.46,38.75,43.46,38.37,50.13,39.15,46.94,38.37,62.1,43.46,39.15,38.37,62.1,
Facility Fee   DEBRIDE MUSCLE/FASCIA 1ST 20SQCM,11043,HCPCS,36000013,Local,Outpatient,,,425.96,268.35,,425.96,247.06,255.58,242.12,255.58,244.54,340.77,274.24,244.54,274.24,242.12,257.81,247.06,296.18,242.12,391.88,274.24,247.06,242.12,425.96,
Facility Fee   DEBRIDE NAIL 6 OR MORE,11721,HCPCS,36000027,Local,Outpatient,,,64.46,40.61,,64.46,37.39,38.68,36.64,38.68,37,51.57,41.5,37,41.5,36.64,49.74,37.39,44.82,36.64,59.3,41.5,37.39,36.64,64.46,
Facility Fee   DEBRIDE NAIL ANY METHOD 1-5,11720,HCPCS,36000026,Local,Outpatient,,,39.22,24.71,,39.22,22.75,23.53,22.3,23.53,22.52,31.38,25.25,22.52,25.25,22.3,37.19,22.75,27.27,22.3,36.08,25.25,22.75,22.3,39.22,
Facility Fee   DEBRIDE SUBQ EA ADDL 20 SQCM,11045,HCPCS,36000951,Local,Outpatient,,,68.94,43.43,,68.94,39.99,41.36,39.19,41.36,39.58,55.15,44.38,39.58,44.38,39.19,43.91,39.99,47.93,39.19,63.42,44.38,39.99,39.19,68.94,
Facility Fee   DEBRIDE SUBQ FIRST 20 SQCM,11042,HCPCS,36000012,Local,Outpatient,,,992.73,625.42,,699,575.78,595.64,564.26,595.64,569.91,794.18,639.13,569.91,639.13,564.26,147.82,575.78,690.26,564.26,913.31,639.13,575.78,147.82,913.31,
Facility Fee   DEXA AXIAL 1+ SITES,77080,HCPCS,32000167,Local,Both,,,837.1,527.37,,486.36,485.52,502.26,475.81,225.02,480.57,669.68,538.93,480.57,538.93,475.81,45.17,485.52,582.04,475.81,770.13,538.93,485.52,45.17,770.13,
Facility Fee   DEXA BODY COMPOSITION,77080,HCPCS,99000002,Local,Outpatient,,,269.77,169.96,,156.74,156.47,161.86,153.34,225.02,154.87,215.82,173.68,154.87,173.68,153.34,45.17,156.47,187.57,153.34,N/A,N/A,156.47,45.17,225.02,
Facility Fee   DOPPLER COLOR FLOW MAPPING,93325,HCPCS,48300009,Local,Both,,,468.67,295.26,,272.3,271.83,281.2,266.39,281.2,269.06,374.94,301.73,269.06,301.73,266.39,27.46,271.83,325.87,266.39,431.18,301.73,271.83,27.46,431.18,
Facility Fee   DRAIN DENTAL ABSC/CYST/HEMAT,41800,HCPCS,36000480,Local,Outpatient,,,391.45,246.61,,391.45,227.04,234.87,222.5,234.87,224.72,313.16,252.02,224.72,252.02,222.5,338.67,227.04,272.18,222.5,360.13,252.02,227.04,222.5,391.45,
Facility Fee   DRAIN FINGER ABCESS SIMPLE,26010,HCPCS,36000184,Local,Outpatient,,,687.21,432.94,,687.21,398.58,412.33,390.61,412.33,394.52,549.77,442.43,394.52,442.43,390.61,399.9,398.58,477.82,390.61,632.23,442.43,398.58,390.61,687.21,
Facility Fee   DRESSING/DEBRIDE WO ANES LG,16030,HCPCS,36000087,Local,Outpatient,,,775.09,488.31,,775.09,449.55,465.05,440.56,465.05,444.97,620.07,499.01,444.97,499.01,440.56,219.36,449.55,538.93,440.56,713.08,499.01,449.55,219.36,775.09,
Facility Fee   DRESSING/DEBRIDE WO ANES MD,16025,HCPCS,36000086,Local,Outpatient,,,349.12,219.95,,349.12,202.49,209.47,198.44,209.47,200.42,279.3,224.77,200.42,224.77,198.44,175.13,202.49,242.75,198.44,321.19,224.77,202.49,175.13,349.12,
Facility Fee   DRESSING/DEBRIDE WO ANES SM,16020,HCPCS,36000085,Local,Outpatient,,,587.65,370.22,,587.65,340.84,352.59,334.02,352.59,337.36,470.12,378.33,337.36,378.33,334.02,97.54,340.84,408.6,334.02,540.64,378.33,340.84,97.54,587.65,
Facility Fee   DUPLEX A IVC ILIAC GRAFT COMP,93978,HCPCS,92100013,Local,Outpatient,,,920.71,580.05,,534.93,534.01,552.43,523.33,230.56,528.56,736.57,592.76,528.56,592.76,523.33,209.13,534.01,640.18,523.33,847.05,592.76,534.01,209.13,847.05,
Facility Fee   DUPLEX A IVC ILIAC GRFT UNI/LTD,93979,HCPCS,92100014,Local,Outpatient,,,290.13,182.78,,168.57,168.28,174.08,164.91,112.51,166.56,232.1,186.79,166.56,186.79,164.91,137.04,168.28,201.73,164.91,266.92,186.79,168.28,112.51,266.92,
Facility Fee   DUPLEX ART/VEN FLOW ABD PELVIS,93975,HCPCS,92100012,Local,Outpatient,,,1753.76,1104.87,,1018.93,1017.18,1052.26,996.84,1052.26,1006.8,1403.01,1129.09,1006.8,1129.09,996.84,307.35,1017.18,1219.42,996.84,1613.46,1129.09,1017.18,307.35,1613.46,
Facility Fee   DUPLEX ART/VEN FLOW ABD PELVIS LTD,93976,HCPCS,92100017,Local,Outpatient,,,810.82,510.82,,471.09,470.28,486.49,460.87,112.51,465.48,648.66,522.01,465.48,522.01,460.87,183.99,470.28,563.77,460.87,745.95,522.01,470.28,112.51,745.95,
Facility Fee   DUPLEX EXTREMITY VEINS BIL,93970,HCPCS,92100010,Local,Outpatient,,,1699.57,1070.73,,987.45,985.75,1019.74,966.04,230.56,975.7,1359.66,1094.2,975.7,1094.2,966.04,218.15,985.75,1181.74,966.04,1563.6,1094.2,985.75,218.15,1563.6,
Facility Fee   DUPLEX EXTREMITY VEINS UNI/LTD,93971,HCPCS,92100011,Local,Outpatient,,,1158.36,729.77,,673.01,671.85,695.02,658.41,695.02,665,926.69,745.76,665,745.76,658.41,138.89,671.85,805.42,658.41,1065.69,745.76,671.85,138.89,1065.69,
Facility Fee   DUPLEX LE ARTERY/GRAFT BIL,93925,HCPCS,92100006,Local,Outpatient,,,1799.9,1133.94,,1045.74,1043.94,1079.94,1023.06,230.56,1033.29,1439.92,1158.79,1033.29,1158.79,1023.06,281.02,1043.94,1251.49,1023.06,1655.91,1158.79,1043.94,230.56,1655.91,
Facility Fee   DUPLEX LE ARTERY/GRAFT UNI/LTD,93926,HCPCS,92100007,Local,Outpatient,,,1138.39,717.19,,661.4,660.27,683.03,647.06,112.51,653.53,910.71,732.91,653.53,732.91,647.06,168.09,660.27,791.54,647.06,1047.32,732.91,660.27,112.51,1047.32,
Facility Fee   DUPLEX UE ARTERY/GRAFT BIL,93930,HCPCS,92100008,Local,Outpatient,,,1034.68,651.85,,601.15,600.11,620.81,588.11,230.56,593.99,827.74,666.14,593.99,666.14,588.11,230.47,600.11,719.43,588.11,951.91,666.14,600.11,230.47,951.91,
Facility Fee   DUPLEX UE ARTERY/GRAFT UNI/LTD,93931,HCPCS,92100009,Local,Outpatient,,,824.98,519.74,,479.31,478.49,494.99,468.92,112.51,473.6,659.98,531.13,473.6,531.13,468.92,143.92,478.49,573.62,468.92,758.98,531.13,478.49,112.51,758.98,
Facility Fee   ECHO COMPLETE,93306,HCPCS,48300002,Local,Both,,,1069.78,673.96,,621.54,620.47,641.87,608.06,497.49,614.14,855.82,688.74,614.14,688.74,608.06,225.03,620.47,743.84,608.06,984.2,688.74,620.47,225.03,984.2,
Facility Fee   ECHO DOPPLER SPECTRAL,93320,HCPCS,48300007,Local,Both,,,699.89,440.93,,406.64,405.94,419.93,397.82,419.93,401.8,559.91,450.6,401.8,450.6,397.82,58.06,405.94,486.65,397.82,643.9,450.6,405.94,58.06,643.9,
Facility Fee   ECHO DOPPLER SPECTRAL LIMITED,93321,HCPCS,48300008,Local,Both,,,56.84,35.81,,33.02,32.97,34.1,32.31,34.1,32.63,45.47,36.59,32.63,36.59,32.31,28.86,32.97,39.52,32.31,52.29,36.59,32.97,28.86,52.29,
Facility Fee   ECHO LIMITED,93308,HCPCS,48300004,Local,Both,,,810.82,510.82,,471.09,470.28,486.49,460.87,230.56,465.48,648.66,522.01,465.48,522.01,460.87,114.27,470.28,563.77,460.87,745.95,522.01,470.28,114.27,745.95,
Facility Fee   EGD BALLOON DILAT ESOPH <30MM,43249,HCPCS,75000028,Local,Outpatient,,,4097.08,2581.16,,699,2376.31,2458.25,2328.78,2458.25,2352.07,3277.66,2637.74,2352.07,2637.74,2328.78,1255.65,2376.31,2848.76,2328.78,3769.31,2637.74,2376.31,699,3769.31,
Facility Fee   EGD BANDING,43244,HCPCS,75000023,Local,Outpatient,,,3384.87,2132.47,,699,1963.22,2030.92,1923.96,2030.92,1943.19,2707.9,2179.21,1943.19,2179.21,1923.96,255.83,1963.22,2353.55,1923.96,3114.08,2179.21,1963.22,255.83,3114.08,
Facility Fee   EGD BIOPSY,43239,HCPCS,75000019,Local,Outpatient,,,3133.75,1974.26,,699,1817.58,1880.25,1781.23,1880.25,1799.04,2507,2017.54,1799.04,2017.54,1781.23,431.53,1817.58,2178.94,1781.23,2883.05,2017.54,1817.58,431.53,2883.05,
Facility Fee   EGD CONTROL BLEEDING,43255,HCPCS,75000031,Local,Outpatient,,,2976.21,1875.01,,699,1726.2,1785.73,1691.68,1785.73,1708.59,2380.97,1916.11,1708.59,1916.11,1691.68,717.97,1726.2,2069.4,1691.68,2738.11,1916.11,1726.2,699,2738.11,
Facility Fee   EGD DIAG/BRUSHING,43235,HCPCS,75000015,Local,Outpatient,,,3012.42,1897.82,,521,1747.2,1807.45,1712.26,1807.45,1729.38,2409.94,1939.43,1729.38,1939.43,1712.26,328.28,1747.2,2094.58,1712.26,2771.43,1939.43,1747.2,328.28,2771.43,
Facility Fee   EGD DILATION FOR OBSTRUCTION,43245,HCPCS,75000024,Local,Outpatient,,,2725.2,1716.88,,699,1580.62,1635.12,1549.01,1635.12,1564.5,2180.16,1754.51,1564.5,1754.51,1549.01,682.18,1580.62,1894.87,1549.01,2507.18,1754.51,1580.62,682.18,2507.18,
Facility Fee   EGD HOT BIOPSY,43250,HCPCS,75000029,Local,Outpatient,,,2422.31,1526.06,,699,1404.94,1453.39,1376.84,1453.39,1390.61,1937.85,1559.51,1390.61,1559.51,1376.84,512.99,1404.94,1684.27,1376.84,2228.53,1559.51,1404.94,512.99,2228.53,
Facility Fee   EGD INJ/SCLEROSIS,43243,HCPCS,75000022,Local,Outpatient,,,2976.21,1875.01,,699,1726.2,1785.73,1691.68,1785.73,1708.59,2380.97,1916.11,1708.59,1916.11,1691.68,247.51,1726.2,2069.4,1691.68,2738.11,1916.11,1726.2,247.51,2738.11,
Facility Fee   EGD REMOVE FB,43247,HCPCS,75000026,Local,Outpatient,,,2976.21,1875.01,,699,1726.2,1785.73,1691.68,1785.73,1708.59,2380.97,1916.11,1708.59,1916.11,1691.68,434.54,1726.2,2069.4,1691.68,2738.11,1916.11,1726.2,434.54,2738.11,
Facility Fee   EGD SUBMUCOSAL INJ ANY SUBST,43236,HCPCS,75000016,Local,Outpatient,,,2976.21,1875.01,,699,1726.2,1785.73,1691.68,1785.73,1708.59,2380.97,1916.11,1708.59,1916.11,1691.68,460.98,1726.2,2069.4,1691.68,2738.11,1916.11,1726.2,460.98,2738.11,
Facility Fee   EGD WIRE DILATION,43248,HCPCS,75000027,Local,Outpatient,,,402.71,253.71,,402.71,233.57,241.63,228.9,241.63,231.19,322.17,259.27,231.19,259.27,228.9,394.66,233.57,280.01,228.9,370.49,259.27,233.57,228.9,402.71,
Facility Fee   EGD WITH PEG PLACEMENT,43246,HCPCS,75000025,Local,Outpatient,,,4043.52,2547.42,,699,2345.24,2426.11,2298.34,2426.11,2321.32,3234.82,2603.26,2321.32,2603.26,2298.34,208.47,2345.24,2811.52,2298.34,3720.04,2603.26,2345.24,208.47,3720.04,
Facility Fee   EKG 12 LEAD TRACING ONLY,93005,HCPCS,73000000,Local,Both,,,345.8,217.85,,200.91,200.56,207.48,196.55,207.48,198.52,276.64,222.63,198.52,222.63,196.55,7.44,200.56,240.44,196.55,318.14,222.63,200.56,7.44,318.14,
Facility Fee   ELBOW 2 VWS,73070,HCPCS,32000178,Local,Both,,,436.99,275.3,,253.89,253.45,262.19,248.38,124.6,250.86,349.59,281.34,250.86,281.34,248.38,33.86,253.45,303.85,248.38,402.03,281.34,253.45,33.86,402.03,
"Facility Fee   ELBOW 2 VWS, BILATERAL",73070,HCPCS,32000042,Local,Both,,,873.98,550.61,,507.78,506.91,524.39,496.77,124.6,501.74,699.18,562.68,501.74,562.68,496.77,33.86,506.91,607.69,496.77,804.06,562.68,506.91,33.86,804.06,
Facility Fee   ELBOW COMPLETE MIN 3 VWS,73080,HCPCS,32000180,Local,Both,,,546.6,344.36,,317.57,317.03,327.96,310.69,124.6,313.8,437.28,351.91,313.8,351.91,310.69,38.18,317.03,380.06,310.69,502.87,351.91,317.03,38.18,502.87,
"Facility Fee   ELBOW COMPLETE MIN 3 VWS, BILATERAL",73080,HCPCS,32000043,Local,Both,,,1093.2,688.72,,635.15,634.06,655.92,621.38,124.6,627.59,874.56,703.81,627.59,703.81,621.38,38.18,634.06,760.11,621.38,1005.74,703.81,634.06,38.18,1005.74,
Facility Fee   ELECTRIC STIM MANUAL EA 15MIN,97032,HCPCS,42000003,Local,Both,,,130,81.9,,75.53,75.4,78,73.89,78,74.63,104,83.7,74.63,83.7,73.89,15.55,75.4,90.4,73.89,119.6,83.7,75.4,15.55,119.6,
Facility Fee   ELECTRIC STIM MANUAL EA 15MIN,97032,HCPCS,43000007,Local,Both,,,136.49,85.99,,79.3,79.16,81.89,77.58,81.89,78.35,109.19,87.87,78.35,87.87,77.58,15.55,79.16,94.9,77.58,125.57,87.87,79.16,15.55,125.57,
Facility Fee   ELECTRIC STIMULATION/UNATTEND,97014,HCPCS,43000006,Local,Both,,,78.93,49.73,,45.86,45.78,47.36,44.86,47.36,45.32,63.14,50.82,45.32,50.82,44.86,N/A,45.78,54.89,44.86,72.62,50.82,45.78,44.86,72.62,
Facility Fee   ELECTRIC STIMULATION/UNATTEND,97014,HCPCS,42000002,Local,Both,,,49.3,31.06,,28.64,28.59,29.58,28.02,29.58,28.3,39.44,31.74,28.3,31.74,28.02,N/A,28.59,34.28,28.02,45.36,31.74,28.59,28.02,45.36,
Facility Fee   ENDO NASAL W CONTROL HEMORRHAGE,31238,HCPCS,36000744,Local,Outpatient,,,4395.93,2769.44,,840,2549.64,2637.56,2498.65,2637.56,2523.64,3516.74,2830.14,2523.64,2830.14,2498.65,279.07,2549.64,3056.55,2498.65,4044.26,2830.14,2549.64,279.07,4044.26,
Facility Fee   EPISTAXIS ANTERIOR COMPLEX,30903,HCPCS,36000280,Local,Outpatient,,,767.57,483.57,,767.57,445.19,460.54,436.29,460.54,440.65,614.06,494.17,440.65,494.17,436.29,279.32,445.19,533.7,436.29,706.16,494.17,445.19,279.32,767.57,
Facility Fee   EPISTAXIS ANTERIOR SIMPLE,30901,HCPCS,36000279,Local,Outpatient,,,760.9,479.37,,521,441.32,456.54,432.49,456.54,436.82,608.72,489.88,436.82,489.88,432.49,178.43,441.32,529.07,432.49,700.03,489.88,441.32,178.43,700.03,
Facility Fee   EPISTAXIS POSTERIOR INITIAL,30905,HCPCS,36000281,Local,Outpatient,,,1202.81,757.77,,840,697.63,721.69,683.68,721.69,690.52,962.25,774.38,690.52,774.38,683.68,402.72,697.63,836.33,683.68,1106.59,774.38,697.63,402.72,1106.59,
Facility Fee   EPISTAXIS POSTERIOR SUBSEQUENT,30906,HCPCS,36000282,Local,Outpatient,,,362.81,228.57,,362.81,210.43,217.69,206.22,217.69,208.28,290.25,233.58,208.28,233.58,206.22,355.55,210.43,252.27,206.22,333.79,233.58,210.43,206.22,362.81,
Facility Fee   EVACUATION SUBUNGUAL HEMATOMA,11740,HCPCS,36000030,Local,Outpatient,,,292.11,184.03,,292.11,169.42,175.27,166.03,175.27,167.69,233.69,188.06,167.69,188.06,166.03,66.76,169.42,203.1,166.03,268.74,188.06,169.42,66.76,292.11,
Facility Fee   EVAL AUG/ALT COMM DEV; 1ST HR,92607,HCPCS,44400006,Local,Both,,,542.47,341.76,,315.18,314.63,325.48,308.34,325.48,311.42,433.98,349.25,311.42,349.25,308.34,136.77,314.63,377.19,308.34,499.07,349.25,314.63,136.77,499.07,
Facility Fee   EVAL AUG/ALT DEV: EA ADDL 30 MIN,92608,HCPCS,44400007,Local,Both,,,117.34,73.92,,68.17,68.06,70.4,66.7,70.4,67.37,93.87,75.54,67.37,75.54,66.7,53.82,68.06,81.58,66.7,107.95,75.54,68.06,53.82,107.95,
Facility Fee   EVAL SPEECH FLUENCY,92521,HCPCS,44400009,Local,Both,,,630.33,397.11,,366.22,365.59,378.2,358.28,378.2,361.86,504.26,405.81,361.86,405.81,358.28,145.15,365.59,438.27,358.28,579.9,405.81,365.59,145.15,579.9,
Facility Fee   EVAL SPEECH PRODUCTION,92522,HCPCS,44400010,Local,Both,,,630.33,397.11,,366.22,365.59,378.2,358.28,378.2,361.86,504.26,405.81,361.86,405.81,358.28,121,365.59,438.27,358.28,579.9,405.81,365.59,121,579.9,
Facility Fee   EVAL SPEECH SOUND LANG COMP,92523,HCPCS,44400011,Local,Both,,,630.33,397.11,,366.22,365.59,378.2,358.28,378.2,361.86,504.26,405.81,361.86,405.81,358.28,248.85,365.59,438.27,358.28,579.9,405.81,365.59,248.85,579.9,
Facility Fee   EVAL SWALLOW ORAL & PHARYNGEAL,92610,HCPCS,44400001,Local,Both,,,615.32,387.65,,357.5,356.89,369.19,349.75,369.19,353.25,492.26,396.15,353.25,396.15,349.75,93.9,356.89,427.84,349.75,566.09,396.15,356.89,93.9,566.09,
Facility Fee   EXAM NOSE/RECTUM FB CHILD 1 VW,76010,HCPCS,32000148,Local,Both,,,187.57,118.17,,108.98,108.79,112.54,106.61,124.6,107.68,150.06,120.76,107.68,120.76,106.61,33.74,108.79,130.42,106.61,172.56,120.76,108.79,33.74,172.56,
Facility Fee   EXC BGN LES TRNK ARM LEG <=0.5CM,11400,HCPCS,36000021,Local,Outpatient,,,1257.22,792.05,,521,729.19,754.33,714.61,754.33,721.75,1005.78,809.41,721.75,809.41,714.61,147.38,729.19,874.16,714.61,1156.64,809.41,729.19,147.38,1156.64,
Facility Fee   EXC BGN SCLP HND FT GNT .6-1CM,11421,HCPCS,36000870,Local,Outpatient,,,316.7,199.52,,316.7,183.69,190.02,180.02,190.02,181.82,253.36,203.89,181.82,203.89,180.02,181.31,183.69,220.2,180.02,291.36,203.89,183.69,180.02,316.7,
Facility Fee   EXC BGN SCLP HND FT GNT <=.5CM,11420,HCPCS,36000025,Local,Outpatient,,,239.17,150.68,,239.17,138.72,143.5,135.95,143.5,137.31,191.34,153.98,137.31,153.98,135.95,144.88,138.72,166.3,135.95,220.04,153.98,138.72,135.95,239.17,
